id;location;impact;time
nn00554367;Nevada;0.9;2016-08-03 01:44:40
ak13829102;Alaska;1.1;2016-08-03 01:56:30
ak13829104;Alaska;1.6;2016-08-03 02:01:46
ak13829106;Alaska;2.6;2016-08-03 02:04:19
ak13829107;Alaska;1.5;2016-08-03 02:08:29
us10006afg;Guam;4.5;2016-08-03 02:09:53
ak13844686;Alaska;1.1;2016-08-03 02:20:26
nc72669750;California;0.98;2016-08-03 02:24:22
nc72669755;California;0.56;2016-08-03 02:24:58
ci37646384;California;1.86;2016-08-03 02:30:35
nc72669775;California;0.57;2016-08-03 02:31:35
uw61190011;Washington;2.07;2016-08-03 02:39:06
nc72669780;California;0.3;2016-08-03 02:40:26
uw61190016;Oregon;1.35;2016-08-03 02:46:07
ak13829108;Alaska;1.0;2016-08-03 02:48:58
ak13829110;Alaska;0.9;2016-08-03 03:23:18
ak13829111;Alaska;1.9;2016-08-03 03:27:08
ak13844690;Alaska;1.6;2016-08-03 03:28:55
nn00554412;Nevada;1.9;2016-08-03 03:31:30
uu60157427;Utah;1.11;2016-08-03 03:33:36
ci37646392;California;0.93;2016-08-03 03:35:31
ci37646400;California;0.59;2016-08-03 03:41:18
ak13844691;Alaska;1.2;2016-08-03 03:42:02
ak13829112;Alaska;0.7;2016-08-03 03:44:22
ak13844693;Alaska;0.9;2016-08-03 03:47:56
ak13844694;Alaska;1.3;2016-08-03 03:48:52
nc72669790;California;0.88;2016-08-03 04:00:58
nn00554348;Nevada;0.5;2016-08-03 04:03:24
ak13829113;Alaska;2.0;2016-08-03 04:06:12
ak13829114;Alaska;0.5;2016-08-03 04:07:42
nc72669795;California;0.92;2016-08-03 04:09:15
ak13829115;Alaska;0.6;2016-08-03 04:14:23
ak13829117;Alaska;1.1;2016-08-03 04:15:49
nc72669800;California;1.08;2016-08-03 04:16:49
nc72669805;California;1.06;2016-08-03 04:27:19
ak13829118;Alaska;1.2;2016-08-03 04:29:14
ld60122546;Ohio;1.98;2016-08-03 04:50:29
ci37646408;California;0.64;2016-08-03 04:51:38
ci37144004;California;0.68;2016-08-03 04:51:50
ak13844700;Alaska;1.0;2016-08-03 04:57:42
nc72669815;California;0.88;2016-08-03 04:58:23
nn00554350;California;0.4;2016-08-03 04:59:57
ci37646416;California;0.86;2016-08-03 05:15:32
uw61190026;Washington;0.31;2016-08-03 05:22:26
us100069p2;Afghanistan;4.5;2016-08-03 05:38:13
nc72669820;California;1.87;2016-08-03 05:45:16
ak13829119;Alaska;1.0;2016-08-03 05:49:22
ak13844702;Alaska;0.9;2016-08-03 05:51:15
ak13844703;Alaska;1.2;2016-08-03 05:56:34
nc72669830;California;0.01;2016-08-03 05:58:20
ci37646424;California;0.9;2016-08-03 06:00:17
hv61362726;Hawaii;2.34;2016-08-03 06:06:08
ak13829129;Alaska;1.7;2016-08-03 06:07:40
nc72669835;California;0.18;2016-08-03 06:09:36
us100069pi;Northern Mariana Islands;4.4;2016-08-03 06:15:42
ak13829130;Alaska;0.7;2016-08-03 06:18:25
us100069p6;Russia;4.5;2016-08-03 06:22:21
nn00554352;Nevada;0.7;2016-08-03 06:26:04
ci37646440;California;0.8;2016-08-03 06:27:27
us100069p8;Argentina;4.9;2016-08-03 06:31:31
ak13829131;Alaska;2.3;2016-08-03 06:32:11
ak13844707;Alaska;1.3;2016-08-03 06:35:12
ak13829138;Alaska;1.2;2016-08-03 06:45:05
ak13829140;Alaska;0.9;2016-08-03 06:45:52
us100069ph;Russia;5.0;2016-08-03 06:52:29
ci37646448;California;0.94;2016-08-03 06:54:05
ak13829149;Alaska;1.1;2016-08-03 06:59:48
ak13829148;Alaska;0.6;2016-08-03 07:01:12
ak13829154;Alaska;1.9;2016-08-03 07:05:39
nc72669845;California;0.67;2016-08-03 07:07:23
ak13844714;Alaska;1.7;2016-08-03 07:11:55
ak13844713;Alaska;1.4;2016-08-03 07:11:55
ak13829167;Alaska;1.5;2016-08-03 07:20:18
ci37144012;California;0.56;2016-08-03 07:22:07
ci37646464;California;0.98;2016-08-03 07:22:12
mb80164409;Montana;0.54;2016-08-03 07:35:36
ci37646472;California;0.61;2016-08-03 07:36:47
us100069pp;Northern Mariana Islands;4.5;2016-08-03 07:37:16
uu60157437;Wyoming;2.07;2016-08-03 07:47:19
ak13829173;Alaska;3.4;2016-08-03 07:51:28
ak13829191;Alaska;1.5;2016-08-03 07:57:14
ci37646488;California;1.24;2016-08-03 07:57:17
nc72669850;California;0.67;2016-08-03 07:57:17
us100069pu;Mexico;4.6;2016-08-03 08:01:29
us100069px;Nicaragua;4.7;2016-08-03 08:05:40
ak13844718;Alaska;0.9;2016-08-03 08:07:30
nn00554390;Nevada;0.8;2016-08-03 08:13:04
nc72669860;California;0.97;2016-08-03 08:13:46
ak13844719;Alaska;1.1;2016-08-03 08:21:23
ci37646504;California;0.43;2016-08-03 08:27:08
nn00554360;Nevada;1.3;2016-08-03 08:33:53
nn00554364;Nevada;1.1;2016-08-03 08:47:19
ak13829210;Alaska;1.2;2016-08-03 08:55:48
ci37646512;California;0.76;2016-08-03 08:58:17
ak13829216;Alaska;2.1;2016-08-03 09:00:04
uw61190086;Washington;0.57;2016-08-03 09:00:16
ak13829221;Alaska;0.5;2016-08-03 09:02:54
ak13829222;Alaska;1.4;2016-08-03 09:06:33
us100069q5;Fiji;4.5;2016-08-03 09:21:03
pr16216005;Puerto Rico;3.5;2016-08-03 09:23:13
ak13829227;Alaska;1.8;2016-08-03 09:24:56
pr16216007;Puerto Rico;2.8;2016-08-03 09:25:53
pr16216006;Puerto Rico;3.3;2016-08-03 09:28:55
pr16216008;British Virgin Islands;2.3;2016-08-03 09:30:29
pr16216010;Puerto Rico;2.9;2016-08-03 09:41:19
nn00554365;Nevada;0.6;2016-08-03 09:47:05
pr16216009;British Virgin Islands;2.3;2016-08-03 09:50:53
ci37646536;California;1.07;2016-08-03 10:00:26
ak13829248;Alaska;0.8;2016-08-03 10:10:21
ak13844726;Alaska;1.8;2016-08-03 10:14:56
ak13829249;Alaska;2.6;2016-08-03 10:19:40
ak13829251;Alaska;3.4;2016-08-03 10:32:03
ak13829267;Alaska;1.7;2016-08-03 10:36:05
ci37646552;California;0.96;2016-08-03 10:36:24
ak13829264;Alaska;3.4;2016-08-03 10:37:30
uw61190131;Washington;1.21;2016-08-03 10:40:09
ci37646560;California;1.18;2016-08-03 10:51:04
ak13829271;Alaska;2.3;2016-08-03 10:56:34
ak13829273;Alaska;1.3;2016-08-03 11:03:41
us100069ry;Alaska;3.9;2016-08-03 11:04:33
ak13844734;Alaska;1.7;2016-08-03 11:08:37
us100069s4;Indonesia;4.4;2016-08-03 11:10:51
ak13844735;Alaska;1.4;2016-08-03 11:12:30
nm60127492;Tennessee;1.0;2016-08-03 11:12:31
us100069s6;South Georgia and the South Sandwich Islands;5.1;2016-08-03 11:15:17
ak13844736;Alaska;1.6;2016-08-03 11:18:28
ak13844737;Alaska;1.3;2016-08-03 11:22:34
us100069s7;Oklahoma;2.3;2016-08-03 11:22:51
nc72669875;California;0.48;2016-08-03 11:22:56
us100069sl;Fiji;4.4;2016-08-03 11:26:48
nc72669880;California;1.86;2016-08-03 11:31:31
us10006afl;Southwest Indian Ridge;4.4;2016-08-03 11:37:57
us100069sf;Tonga;4.7;2016-08-03 11:39:54
ak13844738;Alaska;0.8;2016-08-03 11:42:48
us10006afm;Japan;4.2;2016-08-03 11:46:57
ak13844739;Alaska;1.1;2016-08-03 11:48:42
uw61190136;Washington;0.47;2016-08-03 11:49:57
ak13829325;Alaska;0.4;2016-08-03 11:52:14
ak13844740;Alaska;1.6;2016-08-03 11:56:44
nc72669885;California;0.72;2016-08-03 12:02:57
ci37646592;California;1.12;2016-08-03 12:04:59
nc72669890;California;1.21;2016-08-03 12:10:37
ci37646608;California;1.11;2016-08-03 12:12:53
ak13829328;Alaska;2.4;2016-08-03 12:15:49
ak13844742;Alaska;0.9;2016-08-03 12:23:07
ak13829335;Alaska;1.1;2016-08-03 12:29:01
us100069st;Northern Mariana Islands;4.5;2016-08-03 12:29:01
nc72669895;California;1.56;2016-08-03 12:36:54
ak13844744;Alaska;1.2;2016-08-03 12:41:35
ci37646624;California;0.98;2016-08-03 12:42:15
ci37646632;California;0.75;2016-08-03 12:43:01
nc72669900;California;0.75;2016-08-03 12:53:36
nc71104684;California;0.25;2016-08-03 12:54:04
ak13829338;Alaska;1.6;2016-08-03 13:03:30
nc72669905;California;1.4;2016-08-03 13:04:15
ci37646640;California;0.76;2016-08-03 13:04:15
ci37646648;California;0.7;2016-08-03 13:08:56
nn00554393;Nevada;0.6;2016-08-03 13:14:33
hv61362841;Hawaii;0.33;2016-08-03 13:16:15
nc72669915;California;0.14;2016-08-03 13:22:23
ci37646680;California;1.27;2016-08-03 13:24:45
ci37646688;California;1.47;2016-08-03 13:29:49
ak13829340;Alaska;1.1;2016-08-03 13:34:23
uw61190171;Washington;0.23;2016-08-03 13:34:49
nn00554396;California;0.8;2016-08-03 13:45:54
ak13829341;Alaska;1.7;2016-08-03 13:49:39
ak13829343;Alaska;1.2;2016-08-03 13:51:00
nn00554397;Nevada;0.1;2016-08-03 13:59:47
ak13829348;Alaska;1.1;2016-08-03 14:19:30
ak13844750;Alaska;0.9;2016-08-03 14:20:44
ak13829350;Alaska;0.7;2016-08-03 14:20:58
ak13844752;Alaska;0.9;2016-08-03 14:37:06
nc72669925;California;1.27;2016-08-03 14:40:26
pr16216012;Puerto Rico;1.9;2016-08-03 14:43:21
pr16216011;Puerto Rico;2.3;2016-08-03 14:46:34
ak13829353;Alaska;2.4;2016-08-03 14:47:28
ak13829352;Alaska;1.5;2016-08-03 14:49:56
nc72669930;California;1.76;2016-08-03 14:55:58
mb80164184;Montana;1.37;2016-08-03 15:02:29
uw61190231;Washington;1.55;2016-08-03 15:13:18
ak13844755;Alaska;1.1;2016-08-03 15:27:59
ak13844756;Alaska;1.1;2016-08-03 15:34:28
ak13829357;Alaska;1.1;2016-08-03 15:34:40
ak13829358;Alaska;1.5;2016-08-03 15:42:10
nn00554398;California;0.5;2016-08-03 15:43:51
mb80164199;Wyoming;1.82;2016-08-03 15:46:04
ci37646800;California;0.41;2016-08-03 15:49:19
nc72669935;California;1.28;2016-08-03 15:50:18
nc72669940;California;0.72;2016-08-03 15:57:49
ci37646824;California;1.19;2016-08-03 16:01:51
ci37646832;California;1.0;2016-08-03 16:03:17
ak13829360;Alaska;2.6;2016-08-03 16:07:25
ak13829363;Alaska;1.6;2016-08-03 16:17:07
ci37646856;California;1.07;2016-08-03 16:29:22
ci37646864;California;1.1;2016-08-03 16:29:48
ak13829364;Alaska;2.4;2016-08-03 16:34:10
ak13829372;Alaska;0.8;2016-08-03 16:48:24
ak13844763;Alaska;0.7;2016-08-03 16:49:00
ak13844764;Alaska;1.9;2016-08-03 16:52:35
nc72669950;California;0.95;2016-08-03 17:18:42
us100069xc;Chile;4.0;2016-08-03 17:26:23
ak13844765;Alaska;1.6;2016-08-03 17:31:53
ak13844766;Alaska;1.2;2016-08-03 17:35:59
ci37646920;California;0.8;2016-08-03 17:38:28
uw61190271;Washington;1.32;2016-08-03 17:43:51
ak13844767;Alaska;1.1;2016-08-03 17:50:01
uu60157472;Utah;0.74;2016-08-03 18:04:12
nn00554420;Nevada;0.1;2016-08-03 18:05:18
ak13829374;Alaska;0.2;2016-08-03 18:08:44
mb80164424;Montana;1.05;2016-08-03 18:11:10
ak13829375;Alaska;0.4;2016-08-03 18:15:30
ci37646936;California;0.65;2016-08-03 18:19:30
ak13829376;Alaska;1.6;2016-08-03 18:21:50
ak13829377;Alaska;1.0;2016-08-03 18:24:24
us100069xr;Peru;4.6;2016-08-03 18:35:42
us10006afw;Fiji;4.2;2016-08-03 18:39:59
uw61190311;Washington;1.3;2016-08-03 18:41:30
hv61363156;Hawaii;0.8;2016-08-03 18:42:47
ak13829380;Alaska;1.5;2016-08-03 18:46:26
pr16216013;British Virgin Islands;2.4;2016-08-03 18:50:28
ak13829381;Alaska;1.1;2016-08-03 18:51:27
ak13844774;Alaska;1.8;2016-08-03 18:58:58
ci37646968;California;0.62;2016-08-03 19:05:49
ak13829415;Alaska;2.5;2016-08-03 19:06:35
ak13829421;Alaska;1.4;2016-08-03 19:06:41
nc72669960;California;0.89;2016-08-03 19:19:34
ak13829427;Alaska;1.1;2016-08-03 19:25:21
ak13829429;Alaska;1.3;2016-08-03 19:28:02
us100069ya;Russia;4.4;2016-08-03 19:28:54
nn00554425;Nevada;2.8;2016-08-03 19:30:24
ak13829432;Alaska;1.2;2016-08-03 19:45:12
ak13844780;Alaska;2.1;2016-08-03 19:50:07
ak13829434;Alaska;1.8;2016-08-03 19:52:19
us10006afx;Fiji;4.4;2016-08-03 19:52:29
nc72669970;California;0.51;2016-08-03 19:55:27
ak13844782;Alaska;0.9;2016-08-03 19:57:36
ak13841691;Canada;1.6;2016-08-03 20:03:43
ak13841692;Alaska;1.1;2016-08-03 20:09:39
us100069yf;Alaska;4.0;2016-08-03 20:16:47
ak13841694;Alaska;2.0;2016-08-03 20:26:42
pr16217000;British Virgin Islands;2.3;2016-08-03 20:32:12
us100069yj;Bolivia;4.4;2016-08-03 20:39:50
ak13829475;Alaska;1.6;2016-08-03 20:45:55
ak13829477;Alaska;1.7;2016-08-03 20:49:29
nn00554434;Nevada;1.3;2016-08-03 20:59:06
nn00554435;Nevada;1.1;2016-08-03 21:02:24
uw61190346;Washington;0.67;2016-08-03 21:17:29
ak13841697;Alaska;1.1;2016-08-03 21:18:13
nc72669980;California;0.88;2016-08-03 21:23:08
ak13841698;Alaska;1.4;2016-08-03 21:39:58
ci37646992;California;1.03;2016-08-03 21:49:21
ci37647000;California;0.78;2016-08-03 22:06:51
ci37647008;California;1.23;2016-08-03 22:07:08
ci37647016;California;0.76;2016-08-03 22:07:59
us100069ys;Afghanistan;4.6;2016-08-03 22:20:06
ci37647032;California;1.29;2016-08-03 22:24:25
ci37647048;California;0.88;2016-08-03 22:28:26
uw61190366;Oregon;1.06;2016-08-03 22:29:38
ak13841699;Alaska;1.5;2016-08-03 22:40:58
ak13841700;Alaska;1.0;2016-08-03 22:47:22
ak13829522;Alaska;1.3;2016-08-03 22:59:05
nn00554466;Oregon;1.3;2016-08-03 23:01:47
hv61363421;Hawaii;1.86;2016-08-03 23:03:13
ci37647056;California;1.32;2016-08-03 23:10:12
ak13829523;Alaska;1.2;2016-08-03 23:13:20
ci37647064;California;0.82;2016-08-03 23:14:51
ak13829524;Alaska;2.5;2016-08-03 23:15:58
ak13841704;Alaska;1.5;2016-08-03 23:29:46
ak13829527;Alaska;1.7;2016-08-03 23:56:03
ci37647088;California;0.95;2016-08-04 00:01:38
ak13829530;Alaska;0.7;2016-08-04 00:02:28
hv61363521;Hawaii;1.74;2016-08-04 00:03:09
nc72670030;California;2.96;2016-08-04 00:18:31
ak13829532;Alaska;1.2;2016-08-04 00:18:59
nc72670035;California;1.15;2016-08-04 00:19:19
nc72670045;California;0.69;2016-08-04 00:22:00
ak13829533;Alaska;1.2;2016-08-04 00:22:46
nc72670050;California;0.99;2016-08-04 00:27:32
ak13841709;Alaska;2.0;2016-08-04 00:29:45
ak13841710;Alaska;1.8;2016-08-04 00:33:11
hv61363546;Hawaii;1.77;2016-08-04 00:38:35
ak13841711;Alaska;2.7;2016-08-04 00:39:58
nn00554437;California;0.8;2016-08-04 00:44:29
ci37647104;California;0.62;2016-08-04 00:45:41
ak13829536;Alaska;0.2;2016-08-04 00:48:13
uu60157502;Utah;1.38;2016-08-04 00:51:53
nc72670060;California;4.48;2016-08-04 00:55:35
nc72670075;California;2.6;2016-08-04 00:58:19
nc72670070;California;3.99;2016-08-04 00:58:32
nn00554532;California;2.2;2016-08-04 01:00:23
ak13841713;Alaska;0.8;2016-08-04 01:02:01
nc72670080;California;1.58;2016-08-04 01:02:37
nn00554534;California;1.1;2016-08-04 01:03:57
nn00554559;California;1.2;2016-08-04 01:04:09
nn00554536;California;1.0;2016-08-04 01:05:01
nn00554560;California;1.0;2016-08-04 01:06:02
nn00554563;California;1.0;2016-08-04 01:06:29
nn00554564;California;1.0;2016-08-04 01:06:41
nn00554565;California;1.0;2016-08-04 01:07:03
nc72670095;California;1.63;2016-08-04 01:09:07
nc72670090;California;2.8;2016-08-04 01:11:34
ci37647160;California;0.59;2016-08-04 01:13:40
ak13829579;Alaska;1.2;2016-08-04 01:13:55
nn00554574;California;1.1;2016-08-04 01:14:21
nn00554575;California;0.8;2016-08-04 01:14:41
nc72670100;California;2.01;2016-08-04 01:15:25
nn00554685;California;0.7;2016-08-04 01:16:03
nn00554578;California;1.0;2016-08-04 01:16:20
nn00554579;California;0.1;2016-08-04 01:17:25
nc72670110;California;1.63;2016-08-04 01:18:50
nc72670105;California;0.56;2016-08-04 01:21:00
nn00554583;California;0.9;2016-08-04 01:21:21
nn00554584;California;0.7;2016-08-04 01:21:44
nn00554687;California;0.2;2016-08-04 01:22:33
nn00554686;California;0.9;2016-08-04 01:22:58
nc72670120;California;1.6;2016-08-04 01:23:20
nn00554589;California;1.0;2016-08-04 01:24:18
nn00554590;California;0.4;2016-08-04 01:25:35
nn00554591;California;0.7;2016-08-04 01:26:23
nn00554592;California;0.7;2016-08-04 01:27:05
nn00554688;California;0.8;2016-08-04 01:28:00
ak13829580;Alaska;2.1;2016-08-04 01:28:41
nn00554598;California;0.6;2016-08-04 01:28:47
ak13829585;Alaska;0.7;2016-08-04 01:29:07
nn00554599;California;0.6;2016-08-04 01:29:15
nn00554600;California;0.4;2016-08-04 01:29:36
nn00554601;California;0.3;2016-08-04 01:30:57
nn00554603;California;0.5;2016-08-04 01:32:54
nn00554604;California;0.4;2016-08-04 01:33:04
nn00554605;California;0.6;2016-08-04 01:34:23
nn00554606;California;0.7;2016-08-04 01:34:45
nn00554607;California;0.9;2016-08-04 01:35:40
nn00554608;California;0.8;2016-08-04 01:36:14
nn00554690;California;0.3;2016-08-04 01:38:16
nn00554691;California;0.3;2016-08-04 01:38:37
nn00554692;California;1.0;2016-08-04 01:39:18
nn00554609;California;0.8;2016-08-04 01:39:54
nc72670125;California;1.83;2016-08-04 01:41:25
nc72670135;California;1.95;2016-08-04 01:42:36
ak13829587;Alaska;1.3;2016-08-04 01:44:47
nc72670130;California;2.49;2016-08-04 01:45:07
nn00554610;California;0.6;2016-08-04 01:49:17
nc72670150;California;1.78;2016-08-04 01:49:51
nn00554613;California;0.5;2016-08-04 01:50:44
nn00554614;California;0.1;2016-08-04 01:51:36
nc72670155;California;1.16;2016-08-04 01:53:00
nn00554617;California;0.3;2016-08-04 01:53:29
ak13829589;Alaska;3.5;2016-08-04 01:54:35
us100069zr;Nicaragua;4.8;2016-08-04 01:57:02
nc72670160;California;1.6;2016-08-04 01:59:03
nn00554619;California;0.7;2016-08-04 02:01:42
nn00554620;California;0.3;2016-08-04 02:02:59
ak13829635;Alaska;2.3;2016-08-04 02:06:00
nn00554449;California;0.7;2016-08-04 02:08:08
nn00554621;California;0.7;2016-08-04 02:08:51
ak13829630;Alaska;1.3;2016-08-04 02:09:55
nn00554622;California;0.6;2016-08-04 02:10:07
nn00554450;California;1.0;2016-08-04 02:11:19
uu60157517;Utah;1.23;2016-08-04 02:11:29
ak13829632;Alaska;3.3;2016-08-04 02:12:10
nn00554623;California;0.4;2016-08-04 02:13:42
ak13829636;Alaska;2.1;2016-08-04 02:14:33
nc72670165;California;0.09;2016-08-04 02:20:40
nn00554452;California;0.6;2016-08-04 02:21:09
ak13829641;Alaska;0.5;2016-08-04 02:22:15
ak13829640;Alaska;2.5;2016-08-04 02:22:52
nn00554626;California;0.3;2016-08-04 02:23:06
ak13829645;Alaska;0.7;2016-08-04 02:25:06
nc72670170;California;1.49;2016-08-04 02:25:54
nn00554627;California;0.7;2016-08-04 02:31:35
ak13829646;Alaska;1.2;2016-08-04 02:34:14
nn00554631;California;0.4;2016-08-04 02:34:56
nn00554632;California;0.1;2016-08-04 02:35:45
nc72670175;California;1.53;2016-08-04 02:36:34
ak13829647;Canada;1.5;2016-08-04 02:37:10
nc72670180;California;2.21;2016-08-04 02:40:07
ak13841728;Alaska;2.0;2016-08-04 02:40:18
nn00554635;California;0.3;2016-08-04 02:44:47
nn00554637;California;0.3;2016-08-04 02:45:39
nn00554639;California;0.2;2016-08-04 02:47:16
nn00554641;California;0.8;2016-08-04 02:49:26
nn00554643;California;0.1;2016-08-04 02:50:05
nn00554645;California;0.6;2016-08-04 02:51:18
ak13829652;Alaska;0.9;2016-08-04 02:52:13
ci37647176;California;0.5;2016-08-04 02:53:06
mb80164434;Montana;0.33;2016-08-04 02:56:29
nn00554651;California;0.3;2016-08-04 02:59:35
nn00554654;California;0.6;2016-08-04 03:01:04
nn00554657;California;0.4;2016-08-04 03:03:06
nn00554660;California;0.7;2016-08-04 03:11:47
nn00554666;California;0.2;2016-08-04 03:13:40
ci37647184;California;0.72;2016-08-04 03:20:16
nn00554667;California;0.3;2016-08-04 03:23:12
ak13829692;Alaska;1.3;2016-08-04 03:27:30
nn00554672;California;0.6;2016-08-04 03:29:19
nn00554671;California;0.1;2016-08-04 03:29:46
nn00554670;California;0.2;2016-08-04 03:30:03
ak13829695;Alaska;1.1;2016-08-04 03:31:08
nn00554674;California;0.4;2016-08-04 03:31:31
nn00554675;California;0.5;2016-08-04 03:33:59
nn00554678;California;0.3;2016-08-04 03:35:51
nn00554681;California;0.1;2016-08-04 03:38:15
ci37647192;California;1.09;2016-08-04 03:38:18
mb80164289;Montana;1.08;2016-08-04 03:39:06
nn00554682;California;0.2;2016-08-04 03:42:16
nn00554684;California;0.5;2016-08-04 03:49:23
nc72670185;California;0.22;2016-08-04 03:50:05
ci37647200;California;0.55;2016-08-04 03:59:35
ak13829697;Alaska;0.7;2016-08-04 04:01:26
nn00554630;California;0.3;2016-08-04 04:06:38
hv61363701;Hawaii;1.86;2016-08-04 04:07:06
ak13829698;Alaska;1.5;2016-08-04 04:11:23
nn00554634;California;0.5;2016-08-04 04:12:35
nn00554636;California;0.2;2016-08-04 04:21:12
nc72670190;California;0.57;2016-08-04 04:24:45
nc72670195;California;1.08;2016-08-04 04:25:22
nn00554638;California;0.7;2016-08-04 04:28:12
nn00554640;California;0.1;2016-08-04 04:30:13
nc72670200;California;0.1;2016-08-04 04:31:45
nn00554642;California;0.9;2016-08-04 04:33:54
ak13829741;Alaska;1.9;2016-08-04 04:34:06
nn00554644;California;0.1;2016-08-04 04:34:39
nn00554649;California;0.3;2016-08-04 04:48:24
ak13829744;Alaska;1.2;2016-08-04 04:48:38
nn00554650;California;0.8;2016-08-04 04:52:58
nc72670215;California;1.24;2016-08-04 04:55:02
us10006a0c;Papua New Guinea;5.2;2016-08-04 05:01:21
ci37647208;California;2.32;2016-08-04 05:05:49
nc72670230;California;1.75;2016-08-04 05:10:55
nn00554655;California;1.0;2016-08-04 05:12:06
nc72670225;California;0.84;2016-08-04 05:12:16
nc71104669;California;1.18;2016-08-04 05:13:16
nc72670235;California;0.81;2016-08-04 05:14:38
nn00554661;California;0.6;2016-08-04 05:23:29
pr16217002;Puerto Rico;3.1;2016-08-04 05:31:04
nc72670250;California;0.53;2016-08-04 05:34:06
nc72670255;California;1.37;2016-08-04 05:34:08
nn00554668;California;0.3;2016-08-04 05:37:32
nn00554489;Nevada;0.7;2016-08-04 05:41:12
nc72670260;California;0.89;2016-08-04 05:45:49
nn00554490;California;0.6;2016-08-04 05:46:17
nn00554491;California;0.9;2016-08-04 05:51:52
pr16217003;Puerto Rico;1.7;2016-08-04 05:55:51
nn00554493;California;0.6;2016-08-04 05:57:39
nn00554472;Nevada;1.0;2016-08-04 06:00:27
ak13829796;Alaska;2.0;2016-08-04 06:05:28
ak13829801;Alaska;2.7;2016-08-04 06:10:36
pr16217004;British Virgin Islands;2.2;2016-08-04 06:13:18
nc72670265;California;3.31;2016-08-04 06:13:52
ak13829810;Alaska;0.8;2016-08-04 06:16:15
nn00554488;California;0.3;2016-08-04 06:22:50
ci37647224;California;0.53;2016-08-04 06:22:59
ci37647232;California;0.82;2016-08-04 06:23:02
nn00554524;California;0.3;2016-08-04 06:24:03
ak13841741;Alaska;2.1;2016-08-04 06:35:21
nc72670275;California;1.45;2016-08-04 06:36:23
nn00554526;California;0.4;2016-08-04 06:38:01
ak13841742;Alaska;0.8;2016-08-04 06:38:13
nn00554673;California;0.3;2016-08-04 06:39:14
ak13829858;Alaska;1.4;2016-08-04 06:43:22
ak13829859;Alaska;0.8;2016-08-04 06:57:21
nn00554676;California;1.0;2016-08-04 06:58:14
nn00554518;California;0.4;2016-08-04 07:03:59
pr16217001;Dominican Republic;3.4;2016-08-04 07:06:49
ci37647240;Mexico;3.17;2016-08-04 07:08:24
nn00554478;Nevada;1.5;2016-08-04 07:15:00
ci37647248;California;0.49;2016-08-04 07:15:24
ak13829863;Alaska;0.9;2016-08-04 07:18:23
ci37647256;California;1.5;2016-08-04 07:25:09
ci37647264;California;1.11;2016-08-04 07:27:12
nc72670290;California;1.82;2016-08-04 07:30:31
mb80164439;Montana;0.32;2016-08-04 07:31:16
ak13829864;Alaska;0.6;2016-08-04 07:37:10
nc72670295;California;1.48;2016-08-04 07:44:35
ak13829910;Alaska;0.8;2016-08-04 07:46:57
us10006a0t;Indonesia;4.8;2016-08-04 07:49:45
uu60157532;Wyoming;1.59;2016-08-04 07:59:16
ak13829911;Alaska;3.6;2016-08-04 08:00:00
nn00554521;Nevada;0.7;2016-08-04 08:04:27
nc72670300;California;0.34;2016-08-04 08:18:52
nn00554481;California;0.8;2016-08-04 08:21:01
nc72670305;California;0.55;2016-08-04 08:25:36
nc72670310;California;1.52;2016-08-04 08:29:02
nn00554503;California;0.5;2016-08-04 08:31:04
ak13829934;Alaska;2.2;2016-08-04 08:40:03
nn00554483;California;0.9;2016-08-04 08:42:31
nn00554506;California;0.1;2016-08-04 08:43:17
nc72670315;California;0.3;2016-08-04 08:43:21
ak13829980;Alaska;1.1;2016-08-04 08:47:50
ci37647272;California;0.47;2016-08-04 08:50:00
ak13829982;Alaska;1.0;2016-08-04 08:51:36
nn00554484;Nevada;2.7;2016-08-04 08:53:42
nc72670325;California;2.36;2016-08-04 08:53:50
nc72670330;California;0.91;2016-08-04 08:53:54
hv61363761;Hawaii;0.9;2016-08-04 08:54:46
ak13841752;Alaska;1.1;2016-08-04 09:01:02
ak13829985;Alaska;2.2;2016-08-04 09:15:07
ci37647296;California;1.28;2016-08-04 09:15:17
nn00554508;California;0.3;2016-08-04 09:16:39
nn00554486;Nevada;1.0;2016-08-04 09:18:13
nn00554487;Nevada;1.5;2016-08-04 09:21:32
ci37647304;California;0.86;2016-08-04 09:30:11
nn00554509;California;0.3;2016-08-04 09:35:06
nn00554510;California;0.6;2016-08-04 09:36:41
ci37647312;California;1.26;2016-08-04 09:39:18
ci37144020;California;1.21;2016-08-04 09:39:27
nc72670340;California;0.05;2016-08-04 09:39:35
ak13841755;Alaska;1.4;2016-08-04 09:46:39
nn00554494;Nevada;0.3;2016-08-04 10:00:41
ak13830041;Canada;0.8;2016-08-04 10:07:19
nn00554512;California;0.6;2016-08-04 10:09:37
ak13830042;Alaska;1.7;2016-08-04 10:13:51
ci37647328;California;0.84;2016-08-04 10:14:26
us10006a1d;Argentina;6.2;2016-08-04 10:15:12
nn00554495;Nevada;0.5;2016-08-04 10:15:55
ak13830050;Alaska;0.3;2016-08-04 10:23:38
nc72670350;California;2.08;2016-08-04 10:26:19
nc72670360;California;0.51;2016-08-04 10:37:42
us10006a1r;Indonesia;4.5;2016-08-04 10:48:22
ak13830069;Alaska;2.1;2016-08-04 10:51:51
nc72670365;California;2.13;2016-08-04 10:57:22
us10006a20;Northern Mariana Islands;4.4;2016-08-04 11:06:00
ak13830121;Alaska;0.8;2016-08-04 11:06:32
